﻿Date,Award,Recipient,"Recipient ID"
1994-04-16,Legion of Courtesy,Ciar Lasse MacGregor,11924
1994-04-23,Award of Arms,Charles Wellingham,11862
1994-04-23,Award of Arms,Eoghan Ó Gabhann,12490
1994-04-23,Award of Arms,Roxanne de Audley,14734
1994-04-23,Crossed Swords of Caid,Frey (of Dun Or), the,12655
1994-04-23,Legion of Courtesy,Ivan the Illustrated,13145
1994-04-30,Dolphin of Caid,Philip Williams of Aston,14429
1994-04-30,Award of Arms,Einar Sclater of Orkney,12359
1994-04-30,Award of Arms,Oriana Nicola Courtenay,14351
1994-04-30,Award of Arms,Rebecca Mary Robynson,14536
1994-04-30,Legion of Courtesy,Étienne de la Fleur,12534
1994-05-07,Award of Arms,Elspeth of Foxden,12449
1994-05-21,Crescent,Aran Darkhelm,11345
1994-05-21,Crescent,Athelyna Estrild Nimblefingers,11425
1994-05-21,Crescent Sword,Gerhard von Regensburg,12758
1994-05-21,Crescent Sword,Jacob Maximilian of the Black Forest,13154
1994-05-21,Dolphin of Caid,Alastar the Coursayre,11028
1994-05-21,Dolphin of Caid,Elspeth ni Conchobhair o Ciarraighe,12448
1994-05-21,Dolphin of Caid,Kelvin of Tynedale,13512
1994-05-21,Dolphin of Caid,Meadhbh Eileanach,14018
1994-05-21,Award of Arms,Annabelle Amidieu de Sonnay,11276
1994-05-21,Award of Arms,Gyles of Western Seas,12912
1994-05-21,Award of Arms,Ismay Othe of Glendalough,13132
1994-05-21,Award of Arms,Maggie of Cnoc Cait,13846
1994-05-21,Award of Arms,Richard of Wolfscairn,14585
1994-05-21,Award of Arms,Rosamond of Lancashire,14697
1994-05-21,Award of Arms,Ryusen Kiyoshi,14754
1994-05-21,Legion of Courtesy,Cara Michelle DuValier,11718
1994-05-21,Legion of Courtesy,Gavin MacDhomhnuill,12713
1994-05-28,Dolphin of Caid,Maggie of Cnoc Cait,13846
1994-05-28,Dolphin of Caid,Ralf of Oak Lawn the Oxhandler,14493
1994-05-28,Harp Argent,Demetria of Chios,12162
1994-05-28,Harp Argent,Elizabeth Mauteby,12417
1994-05-28,Harp Argent,Madelyn Alcott,13824
1994-05-28,Award of Arms,David Hewett,12139
1994-05-28,Award of Arms,Eilidh na Tire Dharigh,12352
1994-05-28,Award of Arms,Failenn Margaret McBride,12563
1994-05-28,Award of Arms,Guenevere Marian Coe,12857
1994-05-28,Award of Arms,Jeanne Marie la Verriere,13234
1994-05-28,Award of Arms,Magdalene Katherine MacDonald,13835
1994-05-28,Award of Arms,Siobhán Chantoiseau de Longpont sur Orges,14933
1994-05-28,Award of Arms,Veronique de Viennois,15382
1994-05-28,Acorn,Rahimtolla ibn Mahmoud,14488
1994-05-28,Vanguard of Honor,Jacob Maximilian of the Black Forest,13154
1994-05-29,Lux Caidis,Catherine Adrienne de Steele,11768
1994-05-29,Lux Caidis,Fia Naheed,12595
1994-05-29,Award of Arms,Adelaide von Scheinfurt,10919
1994-05-29,Award of Arms,Alexandra of Aquitaine,11076
1994-05-29,Acorn,Sherilyn White,14901
1994-05-29,Legion of Courtesy,Tino the Terrible,15222
1994-06-04,Crescent,Michael Gulliver Blackrune,14075
1994-06-04,Crescent,Wolf Dietrich von Hohenwald,15499
1994-06-04,Gauntlet of Caid,Tino the Terrible,15222
1994-06-04,Crescent Sword,Connor Thornhill,11998
1994-06-04,Crescent Sword,Olafr Melrakki,14337
1994-06-04,Crescent Sword,Rørik Sverðmaðr,14686
1994-06-04,Dolphin of Caid,Finella Harper,12599
1994-06-04,Harp Argent,Angelique Thibodeau,11234
1994-06-04,Harp Argent,Astridr Selr Leifsdóttir,11419
1994-06-04,Award of Arms,Christine of the Green Hills,11909
1994-06-04,Award of Arms,Ulrich von Retelsdorf,15326
1994-06-04,Augmentation of Arms,Caitríona ní Bhriain,11684
1994-06-04,Crossed Swords of Caid,Guardians of the Grove (Gyldenholt),12854
1994-06-04,Legion of Courtesy,Antonio el Oso,11320
1994-06-04,Legion of Courtesy,Wulfric Thjostolfsson,15519
1994-06-04,Signum Reginae,Basil von Köln,11479
1994-06-04,Signum Reginae,Ciar Lasse MacGregor,11924
1994-06-04,Signum Reginae,Déshivé Luciana d'Avignon,12179
1994-06-04,Signum Reginae,Edric Aaron Hartwood,12325
1994-06-04,Signum Reginae,Erenric of Devon,12499
1994-06-04,Signum Reginae,Jacob Maximilian of the Black Forest,13154
1994-06-04,Signum Reginae,Karina de Elephantide,13419
1994-06-04,Signum Reginae,Nuala níc Ailín,14312
1994-06-04,Signum Reginae,Riordan Robert MacGregor,14598
1994-06-04,Signum Reginae,Ristil ingen Cathail,14599
1994-06-04,Queen's Personal Recognition,Astridr Selr Leifsdóttir,11419
1994-06-04,Queen's Personal Recognition,Karina de Elephantide,13419
1994-06-04,Queen's Personal Recognition,Morgana Elisabetta Rosatti,14194
